HOUSEHOLD NUMBER,SURNAME,NAME,AGE,RELATIONSHIP,SEX,MARITAL STATUS,STREET ADDRESS,OCCUPATION,BIRTH YEAR,BIRTH PLACE,BIRTH COUNTY,BIRTH COUNTRY,INDIVIDUAL NUMBER,CIVIL PARISH,SUB-REGISTRATION DISTRICT,ENUMERATION DISTRICT,PIECE,PAGE,FOLIO
0001/01,Frampton,Amelia (L),44,,Female,Married,"1 Borough Place, Church Street",Unpaid Domestic Duties,="13 Nov 1894",,,,3265A0201,Whitby,Whitby,JGTA,RG101/3265A,003/01,
0001/02,,,,,,,"1 Borough Place, Church Street",,,,,,3265A0202,Whitby,Whitby,JGTA,RG101/3265A,003/02,
0001/03,Frampton,Iris,10,,Female,Single,"1 Borough Place, Church Street",At School,="21 Jun 1929",,,,3265A0203,Whitby,Whitby,JGTA,RG101/3265A,003/03,
0002/01,Sanderson,Mary A,45,,Female,Married,"2 Borough Place, Church Street",Unpaid Domestic Duties,="10 Jan 1894",,,,3265A0204,Whitby,Whitby,JGTA,RG101/3265A,003/04,
0002/02,,,,,,,"2 Borough Place, Church Street",,,,,,3265A0205,Whitby,Whitby,JGTA,RG101/3265A,003/05,
0003/00,vacant,,,,,,"3 Borough Place, Church Street",,,,,,3265A0206,Whitby,Whitby,JGTA,RG101/3265A,003/06,
0004/01,Dale,Adelaide,53,,Female,Widowed,"4 Borough Place, Church Street",Daily Domestic Help,="21 Sep 1886",,,,3265A0207,Whitby,Whitby,JGTA,RG101/3265A,003/07,
0005/01,Frankland,Harriet,73,,Female,Widowed,"5 Borough Place, Church Street",Unpaid Domestic Duties,="15 May 1866",,,,3265A0208,Whitby,Whitby,JGTA,RG101/3265A,003/08,
0006/01,Barker,Vera,29,,Female,Married,"6 Borough Place, Church Street",Unpaid Domestic Duties,="31 Mar 1910",,,,3265A0209,Whitby,Whitby,JGTA,RG101/3265A,003/09,
0006/02,,,,,,,"6 Borough Place, Church Street",,,,,,3265A0210,Whitby,Whitby,JGTA,RG101/3265A,003/10,
0006/03,,,,,,,"6 Borough Place, Church Street",,,,,,3265A0211,Whitby,Whitby,JGTA,RG101/3265A,003/11,
0006/04,,,,,,,"6 Borough Place, Church Street",,,,,,3265A0212,Whitby,Whitby,JGTA,RG101/3265A,003/12,
0007/01,,,,,,,"7 Borough Place, Church Street",,,,,,3265A0213,Whitby,Whitby,JGTA,RG101/3265A,003/14,
0007/02,,,,,,,"7 Borough Place, Church Street",,,,,,3265A0214,Whitby,Whitby,JGTA,RG101/3265A,003/14,
0007/03,,,,,,,"7 Borough Place, Church Street",,,,,,3265A0215,Whitby,Whitby,JGTA,RG101/3265A,003/15,
0007/04,Storr,Cedric E,1,,Male,Single,"7 Borough Place, Church Street",Under School Age,="10 Feb 1938",,,,3265A0216,Whitby,Whitby,JGTA,RG101/3265A,003/16,
0007/05,,,,,,,"7 Borough Place, Church Street",,,,,,3265A0217,Whitby,Whitby,JGTA,RG101/3265A,003/17,
0008/01,Cox,John R,48,,Male,Married,"8 Borough Place, Church Street",Journeyman Tailor,="23 Aug 1891",,,,3265A0218,Whitby,Whitby,JGTA,RG101/3265A,003/18,
0008/02,Cox,Elizabeth M,46,,Female,Married,"8 Borough Place, Church Street",Unpaid Domestic Duties,="28 Jun 1893",,,,3265A0219,Whitby,Whitby,JGTA,RG101/3265A,003/19,
0009/01,Hutchinson,Wilfred A,25,,Male,Married,"9 Borough Place, Church Street",Road Work Labourer,="02 May 1914",,,,3265A0220,Whitby,Whitby,JGTA,RG101/3265A,003/20,
0009/02,Hutchinson,Kathleen,24,,Female,Married,"9 Borough Place, Church Street",Unpaid Domestic Duties,="14 Apr 1915",,,,3265A0221,Whitby,Whitby,JGTA,RG101/3265A,003/21,
0009/03,,,,,,,"9 Borough Place, Church Street",,,,,,3265A0222,Whitby,Whitby,JGTA,RG101/3265A,003/22,
0010/01,Purvis,Hilda,25,,Female,Married,"9a Borough Place, Church Street",Unpaid Domestic Duties,="20 Aug 1914",,,,3265A0223,Whitby,Whitby,JGTA,RG101/3265A,003/23,
0010/02,Purvis,Henry C,28,,Male,Married,"9a Borough Place, Church Street",Hotel Kitchen Porter,="21 Oct 1910",,,,3265A0224,Whitby,Whitby,JGTA,RG101/3265A,003/24,
0010/03,,,,,,,"9a Borough Place, Church Street",,,,,,3265A0225,Whitby,Whitby,JGTA,RG101/3265A,003/25,
0011/01,Upton,Albert G,54,,Male,Married,"10 Borough Place, Church Street",Incapacitated,="13 Mar 1885",,,,3265A0226,Whitby,Whitby,JGTA,RG101/3265A,003/26,
0011/02,,,,,,,"10 Borough Place, Church Street",,,,,,3265A0227,Whitby,Whitby,JGTA,RG101/3265A,003/27,
0011/03,Upton,Lionel A,16,,Male,Widowed,"10 Borough Place, Church Street",Apprentice Painter,="12 Nov 1922",,,,3265A0228,Whitby,Whitby,JGTA,RG101/3265A,003/28,
0011/04,,,,,,,"10 Borough Place, Church Street",,,,,,3265A0229,Whitby,Whitby,JGTA,RG101/3265A,003/29,
0012/01,Hill,William G,42,,Male,Married,"11 Borough Place, Church Street",General Labourer,="14 Apr 1897",,,,3265A0230,Whitby,Whitby,JGTA,RG101/3265A,003/30,
0012/02,Hill,Eliza J,43,,Female,Married,"11 Borough Place, Church Street",Unpaid Domestic Duties,="08 Jun 1896",,,,3265A0231,Whitby,Whitby,JGTA,RG101/3265A,003/31,
0012/03,Hill,Nellie,20,,Female,Single,"11 Borough Place, Church Street",Daily Domestic Help,="11 Mar 1919",,,,3265A0232,Whitby,Whitby,JGTA,RG101/3265A,003/32,
0013/01,Hutchinson,Robertina,35,,Female,Married,"12 Borough Place, Church Street",Unpaid Domestic Duties,="26 Sep 1904",,,,3265A0233,Whitby,Whitby,JGTA,RG101/3265A,003/33,
0013/02,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0234,Whitby,Whitby,JGTA,RG101/3265A,003/34,
0013/03,Hutchinson,Eunice,13,,Female,Single,"12 Borough Place, Church Street",At School,="11 Aug 1926",,,,3265A0235,Whitby,Whitby,JGTA,RG101/3265A,003/35,
0013/04,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0236,Whitby,Whitby,JGTA,RG101/3265A,003/36,
0013/05,Hutchinson,Robertina,9,,Female,Widowed,"12 Borough Place, Church Street",At School,="03 Jun 1930",,,,3265A0237,Whitby,Whitby,JGTA,RG101/3265A,003/37,
0013/06,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0238,Whitby,Whitby,JGTA,RG101/3265A,003/38,
0013/07,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0239,Whitby,Whitby,JGTA,RG101/3265A,003/39,
0013/08,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0240,Whitby,Whitby,JGTA,RG101/3265A,003/40,
0013/09,,,,,,,"12 Borough Place, Church Street",,,,,,3265A0241,Whitby,Whitby,JGTA,RG101/3265A,003/41,
0014/01,Abbott,Alfred L,66,,Male,Married,"13 Borough Place, Church Street","Shipyard Riveter,(Retired)",="14 Jan 1873",,,,3265A0242,Whitby,Whitby,JGTA,RG101/3265A,003/42,
0014/02,Abbott,Susan S,60,,Female,Married,"13 Borough Place, Church Street",Unpaid Domestic Duties,="13 Aug 1879",,,,3265A0243,Whitby,Whitby,JGTA,RG101/3265A,003/43,
0015/01,Locker,Arthur R,50,,Male,Married,"14 Borough Place, Church Street",Dredger Deck Hand,="29 Jun 1889",,,,3265A0244,Whitby,Whitby,JGTA,RG101/3265A,003/44,
0015/02,Locker,Faith,49,,Female,Married,"14 Borough Place, Church Street",Unpaid Domestic Duties,="10 May 1890",,,,3265A0301,Whitby,Whitby,JGTA,RG101/3265A,004/01,
0015/03,Locker,Esther E,27,,Female,Single,"14 Borough Place, Church Street",General Domestic Servant,="09 Oct 1911",,,,3265A0302,Whitby,Whitby,JGTA,RG101/3265A,004/02,
0015/04,Locker,William C H,23,,Male,Single,"14 Borough Place, Church Street",Pork Butchers Assistant,="07 Nov 1915",,,,3265A0303,Whitby,Whitby,JGTA,RG101/3265A,004/03,
0015/05,Locker,Susan S,20,,Female,Single,"14 Borough Place, Church Street",General Domestic Servant,="13 May 1919",,,,3265A0304,Whitby,Whitby,JGTA,RG101/3265A,004/04,
0015/06,,,,,,,"14 Borough Place, Church Street",,,,,,3265A0305,Whitby,Whitby,JGTA,RG101/3265A,004/05,
0015/07,Locker,Arthur R,17,,Male,Single,"14 Borough Place, Church Street",Mass Room Boy Egton August 20th 1939 R157121,="13 Dec 1921",,,,3265A0306,Whitby,Whitby,JGTA,RG101/3265A,004/06,
0015/08,,,,,,,"14 Borough Place, Church Street",,,,,,3265A0307,Whitby,Whitby,JGTA,RG101/3265A,004/07,
0015/09,Locker,Irene,13,,Female,Single,"14 Borough Place, Church Street",At School,="12 May 1926",,,,3265A0308,Whitby,Whitby,JGTA,RG101/3265A,004/08,
0015/10,Locker,Alfred,11,,Male,Single,"14 Borough Place, Church Street",At School,="21 Mar 1928",,,,3265A0309,Whitby,Whitby,JGTA,RG101/3265A,004/09,
0015/11,,,,,,,"14 Borough Place, Church Street",,,,,,3265A0310,Whitby,Whitby,JGTA,RG101/3265A,004/10,
0016/01,Fletcher,William,40,,Male,Married,"15 Borough Place, Church Street",General Labourer,="26 Jan 1899",,,,3265A0311,Whitby,Whitby,JGTA,RG101/3265A,004/11,
0016/02,Fletcher,Elizabeth C,38,,Female,Married,"15 Borough Place, Church Street",Unpaid Domestic Duties,="15 Nov 1900",,,,3265A0312,Whitby,Whitby,JGTA,RG101/3265A,004/12,
0016/03,Fletcher,Eleanor,18,,Female,Single,"15 Borough Place, Church Street",Daily Domestic Servant,="12 Dec 1920",,,,3265A0313,Whitby,Whitby,JGTA,RG101/3265A,004/13,
0017/01,White,John H,64,,Male,Married,"1 Blackburn's Yard, Church Street",Club Steward,? May 1875,,,,3265A0314,Whitby,Whitby,JGTA,RG101/3265A,004/14,
0017/02,White,Elenoar,68,,Female,Married,"1 Blackburn's Yard, Church Street",Unpaid Domestic Duties,? Jan 1871,,,,3265A0315,Whitby,Whitby,JGTA,RG101/3265A,004/15,
0018/01,Raw,Alfred,58,,Male,Married,"2 Blackburn's Yard, Church Street",Saddler,="29 Aug 1881",,,,3265A0316,Whitby,Whitby,JGTA,RG101/3265A,004/16,
0018/02,Raw,Harriet J,55,,Female,Married,"2 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="24 Aug 1884",,,,3265A0317,Whitby,Whitby,JGTA,RG101/3265A,004/17,
0019/01,Walker,Benjamin G,39,,Male,Married,"3 Blackburn's Yard, Church Street",Lorry Driver,="12 Feb 1900",,,,3265A0318,Whitby,Whitby,JGTA,RG101/3265A,004/18,
0019/02,,,,,,,"3 Blackburn's Yard, Church Street",,,,,,3265A0321,Whitby,Whitby,JGTA,RG101/3265A,004/21,
0019/05,Hutchinson,Amy,19,,Female,Single,"3 Blackburn's Yard, Church Street",Kitchen Maid,="31 Dec 1919",,,,3265A0322,Whitby,Whitby,JGTA,RG101/3265A,004/22,
0019/06,Hutchinson,John,16,,Male,Single,"3 Blackburn's Yard, Church Street",Cabin Boy Streonshal September 8th 1939 R 167906,="19 Dec 1922",,,,3265A0323,Whitby,Whitby,JGTA,RG101/3265A,004/23,
0019/07,,,,,,,"3 Blackburn's Yard, Church Street",,,,,,3265A0324,Whitby,Whitby,JGTA,RG101/3265A,004/24,
0019/08,,,,,,,"3 Blackburn's Yard, Church Street",,,,,,3265A0325,Whitby,Whitby,JGTA,RG101/3265A,004/25,
0019/09,,,,,,,"3 Blackburn's Yard, Church Street",,,,,,3265A0326,Whitby,Whitby,JGTA,RG101/3265A,004/26,
0019/10,,,,,,,"3 Blackburn's Yard, Church Street",,,,,,3265A0327,Whitby,Whitby,JGTA,RG101/3265A,004/27,
0019/11,Walker,Wilfred,6,,Male,Single,"3 Blackburn's Yard, Church Street",At School,="10 Aug 1933",,,,3265A0328,Whitby,Whitby,JGTA,RG101/3265A,004/28,
0019/12,Dixon,William G,70,,Male,Married,"3 Blackburn's Yard, Church Street",Incapacitated (Pensioner),="01 Jan 1869",,,,3265A0329,Whitby,Whitby,JGTA,RG101/3265A,004/29,
0020/01,Murfield,Lily,48,,Female,Married,"4 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="21 Aug 1891",,,,3265A0330,Whitby,Whitby,JGTA,RG101/3265A,004/30,
0020/02,Murfield,Robert H,13,,Male,Single,"4 Blackburn's Yard, Church Street",At School,="06 Oct 1925",,,,3265A0331,Whitby,Whitby,JGTA,RG101/3265A,004/31,
0021/00,vacant,,,,,,"5 Blackburn's Yard, Church Street",,,,,,3265A0332,Whitby,Whitby,JGTA,RG101/3265A,004/32,
0022/01,Tweedy,Albert,52,,Male,Married,"6 Blackburn's Yard, Church Street",Plasterer's Labourer,="01 Feb 1887",,,,3265A0333,Whitby,Whitby,JGTA,RG101/3265A,004/33,
0022/02,Tweedy,Elizabeth,51,,Female,Married,"6 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="22 Nov 1887",,,,3265A0334,Whitby,Whitby,JGTA,RG101/3265A,004/34,
0022/03,Tweedy,Olive M,60,,Female,Single,"6 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="26 Sep 1879",,,,3265A0335,Whitby,Whitby,JGTA,RG101/3265A,004/35,
0022/04,,,,,,,"6 Blackburn's Yard, Church Street",,,,,,3265A0336,Whitby,Whitby,JGTA,RG101/3265A,004/36,
0022/05,Tweedy,Alan,6,,Male,Widowed,"6 Blackburn's Yard, Church Street",At School,="15 Mar 1933",,,,3265A0337,Whitby,Whitby,JGTA,RG101/3265A,004/37,
0022/06,Hutchinson,Ronald,17,,Male,Single,"6 Blackburn's Yard, Church Street",Butcher Assistant,="25 Jul 1922",,,,3265A0338,Whitby,Whitby,JGTA,RG101/3265A,004/38,
0023/01,Murfield,George,51,,Male,Widowed,"7 Blackburn's Yard, Church Street",Fisherman,="17 Nov 1887",,,,3265A0339,Whitby,Whitby,JGTA,RG101/3265A,004/39,
0023/02,Murfield,Walter,15,,Male,Single,"7 Blackburn's Yard, Church Street",Fisherlad,="22 Apr 1924",,,,3265A0340,Whitby,Whitby,JGTA,RG101/3265A,004/40,
0024/01,Coates,John H,25,,Male,Married,"7a Blackburn's Yard, Church Street",General Labourer,="29 Dec 1913",,,,3265A0341,Whitby,Whitby,JGTA,RG101/3265A,004/41,
0024/02,Coates,Kathleen,25,,Female,Married,"7a Blackburn's Yard, Church Street",Unpaid Domestic Duties,="28 Jun 1914",,,,3265A0342,Whitby,Whitby,JGTA,RG101/3265A,004/42,
0025/00,vacant,,,,,,"8 Blackburn's Yard, Church Street",,,,,,3265A0343,Whitby,Whitby,JGTA,RG101/3265A,004/43,
0026/01,Harrison,Mary E,58,,Female,Widowed,"9 Blackburn's Yard, Church Street",Caretaker & Laundress,="08 Mar 1881",,,,3265A0344,Whitby,Whitby,JGTA,RG101/3265A,004/44,
0026/02,Harrison,Mabel,36,,Female,Single,"9 Blackburn's Yard, Church Street",Office Cleaner,="21 Sep 1903",,,,3265A0401,Whitby,Whitby,JGTA,RG101/3265A,005/01,
0026/03,,,,,,,"9 Blackburn's Yard, Church Street",,,,,,3265A0402,Whitby,Whitby,JGTA,RG101/3265A,005/02,
0026/04,,,,,,,"9 Blackburn's Yard, Church Street",,,,,,3265A0403,Whitby,Whitby,JGTA,RG101/3265A,005/03,
0026/05,,,,,,,"9 Blackburn's Yard, Church Street",,,,,,3265A0404,Whitby,Whitby,JGTA,RG101/3265A,005/04,
0028/01,Dixon,Henry,48,,Male,Married,"11 Blackburn's Yard, Church Street",Road Labourer,="21 Jul 1891",,,,3265A0406,Whitby,Whitby,JGTA,RG101/3265A,005/06,
0028/02,Dixon,Florence M,46,,Female,Married,"11 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="11 Jul 1893",,,,3265A0407,Whitby,Whitby,JGTA,RG101/3265A,005/07,
0028/03,Dixon,Annie,20,,Female,Single,"11 Blackburn's Yard, Church Street",General Domestic Service,="15 Mar 1919",,,,3265A0408,Whitby,Whitby,JGTA,RG101/3265A,005/08,
0029/01,Short,David,54,,Male,Widowed,"12 Blackburn's Yard, Church Street",Gas Company Labourer,="11 Jun 1885",,,,3265A0409,Whitby,Whitby,JGTA,RG101/3265A,005/09,
0029/02,Short,David,25,,Male,Single,"12 Blackburn's Yard, Church Street",Omnibus Ticket Clerk,="27 Dec 1913",,,,3265A0410,Whitby,Whitby,JGTA,RG101/3265A,005/10,
0029/03,Short,Freda,19,,Female,Single,"12 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="04 Aug 1920",,,,3265A0411,Whitby,Whitby,JGTA,RG101/3265A,005/11,
0030/01,Varley,Ernest W,64,,Male,Married,"14 Blackburn's Yard, Church Street",Cabinet Maker (Master),="30 Jun 1875",,,,3265A0412,Whitby,Whitby,JGTA,RG101/3265A,005/12,
0030/02,Varley,Thomas,66,,Male,Single,"14 Blackburn's Yard, Church Street",Cabinet Maker (Master),="27 Nov 1872",,,,3265A0413,Whitby,Whitby,JGTA,RG101/3265A,005/13,
0030/03,Varley,Thomas W,36,,Male,Single,"14 Blackburn's Yard, Church Street",Cabinet Maker (Master),="12 May 1903",,,,3265A0414,Whitby,Whitby,JGTA,RG101/3265A,005/14,
0030/04,Varley,Elizabeth,38,,Female,Single,"14 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="03 Mar 1901",,,,3265A0415,Whitby,Whitby,JGTA,RG101/3265A,005/15,
0031/01,Roe,Albert E,51,,Male,Married,"15 Blackburn's Yard, Church Street",Plasterer (Master),="08 Jan 1888",,,,3265A0416,Whitby,Whitby,JGTA,RG101/3265A,005/16,
0031/02,Roe,Maria,52,,Female,Married,"15 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="21 Oct 1886",,,,3265A0417,Whitby,Whitby,JGTA,RG101/3265A,005/17,
0031/03,Roe,Elizabeth H,32,,Female,Single,"15 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="12 Jul 1907",,,,3265A0418,Whitby,Whitby,JGTA,RG101/3265A,005/18,
0031/04,Roe,Thomas W V,16,,Male,Single,"15 Blackburn's Yard, Church Street",Apprentice Plasterer,="27 Feb 1923",,,,3265A0419,Whitby,Whitby,JGTA,RG101/3265A,005/19,
0033/01,Ridley,William,50,,Male,Married,"16a Blackburn's Yard, Church Street",General Labourer,="05 Mar 1889",,,,3265A0421,Whitby,Whitby,JGTA,RG101/3265A,005/21,
0033/02,Ridley,Zipporah,46,,Female,Married,"16a Blackburn's Yard, Church Street",Caretaker Chapel & Hall,="03 Jul 1893",,,,3265A0422,Whitby,Whitby,JGTA,RG101/3265A,005/22,
0033/03,Parvin,Jack,19,,Male,Single,"16a Blackburn's Yard, Church Street",Bricklayer (Improver),="17 Mar 1920",,,,3265A0423,Whitby,Whitby,JGTA,RG101/3265A,005/23,
0036/01,Bean,Sarah H,55,,Female,Widowed,"19 Blackburn's Yard, Church Street",Domestic Servant (Cook),="26 Jun 1884",,,,3265A0426,Whitby,Whitby,JGTA,RG101/3265A,005/26,
0037/01,Rayner,Annie,60,,Female,Widowed,"20 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="15 Mar 1879",,,,3265A0427,Whitby,Whitby,JGTA,RG101/3265A,005/27,
0037/02,Rayner,Lilian,42,,Female,Single,"20 Blackburn's Yard, Church Street",Daily Domestic Help,="03 Mar 1897",,,,3265A0428,Whitby,Whitby,JGTA,RG101/3265A,005/28,
0037/03,,,,,,,"20 Blackburn's Yard, Church Street",,,,,,3265A0429,Whitby,Whitby,JGTA,RG101/3265A,005/29,
0038/00,,,,,,,"21 Blackburn's Yard, Church Street",,,,,,3265A2019,Whitby,Whitby,JGTA,RG101/3265A,024/19,
0038/01,Grady,James,41,,Male,Married,"21 Blackburn's Yard, Church Street",Foreman Builders Labourer,="12 Jul 1898",,,,3265A0430,Whitby,Whitby,JGTA,RG101/3265A,005/30,
0038/02,Grady,Ada,40,,Female,Married,"21 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="06 Jun 1899",,,,3265A0431,Whitby,Whitby,JGTA,RG101/3265A,005/31,
0038/03,,,,,,,"21 Blackburn's Yard, Church Street",,,,,,3265A0432,Whitby,Whitby,JGTA,RG101/3265A,005/32,
0038/04,Grady,James E,12,,Male,Single,"21 Blackburn's Yard, Church Street",At School,="31 Dec 1926",,,,3265A0433,Whitby,Whitby,JGTA,RG101/3265A,005/33,
0038/05,Grady,Eric W,8,,Male,Single,"21 Blackburn's Yard, Church Street",At School,="24 Feb 1931",,,,3265A0434,Whitby,Whitby,JGTA,RG101/3265A,005/34,
0039/01,Clarkson,Ann,74,,Female,Widowed,"22 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="29 Sep 1865",,,,3265A0435,Whitby,Whitby,JGTA,RG101/3265A,005/35,
0039/02,Clarkson,Ann E,39,,Female,Single,"22 Blackburn's Yard, Church Street",Unpaid Domestic Duties,="28 May 1900",,,,3265A0436,Whitby,Whitby,JGTA,RG101/3265A,005/36,
0040/01,Davies,George H,48,,Male,Married,"1 Benson's Yard, Church Street",Turf Commission Clerk,="24 Aug 1891",,,,3265A0437,Whitby,Whitby,JGTA,RG101/3265A,005/37,
0040/02,Davies,Edith,43,,Female,Married,"1 Benson's Yard, Church Street",Unpaid Domestic Duties,="05 Jan 1896",,,,3265A0438,Whitby,Whitby,JGTA,RG101/3265A,005/38,
0040/03,Davies,George H,19,,Male,Single,"1 Benson's Yard, Church Street",Apprentice Joiner,="02 Aug 1920",,,,3265A0439,Whitby,Whitby,JGTA,RG101/3265A,005/39,
0040/04,Davies,William ?,10,,Male,Single,"1 Benson's Yard, Church Street",At School,="01 Jan 1929",,,,3265A0440,Whitby,Whitby,JGTA,RG101/3265A,005/40,
0040/05,Walker,Mary E,74,,Female,Widowed,"1 Benson's Yard, Church Street",Incapacitated,="27 Aug 1865",,,,3265A0441,Whitby,Whitby,JGTA,RG101/3265A,005/41,
0041/01,Couren,Thomas,38,,Male,Married,"3 Benson's Yard, Church Street",General Labourer,="21 Feb 1901",,,,3265A0442,Whitby,Whitby,JGTA,RG101/3265A,005/42,
0041/02,Couren,Mary E,38,,Female,Married,"3 Benson's Yard, Church Street",Unpaid Domestic Duties,="14 Mar 1901",,,,3265A0443,Whitby,Whitby,JGTA,RG101/3265A,005/43,
0041/03,Cowen,Francis B,15,,Male,Single,"3 Benson's Yard, Church Street",General Post Office Messenger Boy,="21 Aug 1924",,,,3265A0444,Whitby,Whitby,JGTA,RG101/3265A,005/44,
0041/04,,,,,,,"3 Benson's Yard, Church Street",,,,,,3265A0501,Whitby,Whitby,JGTA,RG101/3265A,006/01,
0042/01,Roe,William T,70,,Male,Married,"4 Benson's Yard, Church Street",Ironmonger Assistant (Retired),="08 May 1869",,,,3265A0502,Whitby,Whitby,JGTA,RG101/3265A,006/02,
0042/02,Roe,Jane,64,,Female,Married,"4 Benson's Yard, Church Street",Unpaid Domestic Duties,="27 Feb 1875",,,,3265A0503,Whitby,Whitby,JGTA,RG101/3265A,006/03,
0042/03,Roe,William T,41,,Male,Single,"4 Benson's Yard, Church Street",Gardener (Parks Dept WUDC),="22 Mar 1898",,,,3265A0504,Whitby,Whitby,JGTA,RG101/3265A,006/04,
0042/04,Roe,Mary E,39,,Female,Single,"4 Benson's Yard, Church Street",Daily Domestic Help,="02 Jan 1900",,,,3265A0505,Whitby,Whitby,JGTA,RG101/3265A,006/05,
0042/05,Roe,Helen,35,,Female,Single,"4 Benson's Yard, Church Street",Fruit Shop Assistant,="23 Nov 1903",,,,3265A0506,Whitby,Whitby,JGTA,RG101/3265A,006/06,
0042/06,Roe,George,33,,Male,Single,"4 Benson's Yard, Church Street",General Labourer,="10 Nov 1905",,,,3265A0507,Whitby,Whitby,JGTA,RG101/3265A,006/07,
0042/07,Roe,Matthew,31,,Male,Single,"4 Benson's Yard, Church Street",Hotel Handyman,="19 Jul 1908",,,,3265A0508,Whitby,Whitby,JGTA,RG101/3265A,006/08,
0043/01,Hugill,George M,39,,Male,Married,"5 Benson's Yard, Church Street",Bricklayer,="05 Mar 1900",,,,3265A0509,Whitby,Whitby,JGTA,RG101/3265A,006/09,
0043/02,Hugill,Dorothy I,36,,Female,Married,"5 Benson's Yard, Church Street",Unpaid Domestic Duties,="01 Mar 1903",,,,3265A0510,Whitby,Whitby,JGTA,RG101/3265A,006/10,
0043/03,,,,,,,"5 Benson's Yard, Church Street",,,,,,3265A0511,Whitby,Whitby,JGTA,RG101/3265A,006/11,
0043/04,,,,,,,"5 Benson's Yard, Church Street",,,,,,3265A0512,Whitby,Whitby,JGTA,RG101/3265A,006/12,
0044/01,Hansell,Simeon,57,,Male,Married,"6 Benson's Yard, Church Street",Builders Labourer,="30 May 1882",,,,3265A0513,Whitby,Whitby,JGTA,RG101/3265A,006/13,
0044/02,Hansell,Florence,56,,Female,Married,"6 Benson's Yard, Church Street",Unpaid Domestic Duties,="24 Aug 1883",,,,3265A0514,Whitby,Whitby,JGTA,RG101/3265A,006/14,
0044/03,Hansell,Annie,32,,Female,Single,"6 Benson's Yard, Church Street",Barmaid,="18 May 1907",,,,3265A0515,Whitby,Whitby,JGTA,RG101/3265A,006/15,
0045/01,McLean,Janet,79,,Female,Widowed,"7 Benson's Yard, Church Street",Unpaid Domestic Duties,="08 Jun 1860",,,,3265A0516,Whitby,Whitby,JGTA,RG101/3265A,006/16,
0046/01,Brown,Diana,86,,Female,Married,"8 Benson's Yard, Church Street",Incapacitated,="15 Apr 1853",,,,3265A0517,Whitby,Whitby,JGTA,RG101/3265A,006/17,
0046/02,Brown,Margaret,50,,Female,Single,"8 Benson's Yard, Church Street",Unpaid Domestic Duties,="11 Feb 1889",,,,3265A0518,Whitby,Whitby,JGTA,RG101/3265A,006/18,
0046/03,Brown,Arthur,47,,Male,Single,"8 Benson's Yard, Church Street",Shop Assistant (Grocery),="29 Jan 1892",,,,3265A0519,Whitby,Whitby,JGTA,RG101/3265A,006/19,
0047/01,Braithwaite,Margaret J,61,,Female,Single,"1 Woodwark's Yard, Church Street",Office Cleaner,="06 Mar 1878",,,,3265A0520,Whitby,Whitby,JGTA,RG101/3265A,006/20,
0048/00,vacant,,,,,,"2 Woodwark's Yard, Church Street",,,,,,3265A0521,Whitby,Whitby,JGTA,RG101/3265A,006/21,
0049/01,Cole,James G,56,,Male,Married,"3 Woodwark's Yard, Church Street",Deep Sea Fisherman,="23 Oct 1882",,,,3265A0522,Whitby,Whitby,JGTA,RG101/3265A,006/22,
0049/02,Cole,Margaret,50,,Female,Married,"3 Woodwark's Yard, Church Street",Unpaid Domestic Duties,="31 Jul 1889",,,,3265A0523,Whitby,Whitby,JGTA,RG101/3265A,006/23,
0049/03,,,,,,,"3 Woodwark's Yard, Church Street",,,,,,3265A0524,Whitby,Whitby,JGTA,RG101/3265A,006/24,
0049/04,Readman,Mary,52,,Female,Widowed,"3 Woodwark's Yard, Church Street",Daily Domestic Help,="20 May 1887",,,,3265A0525,Whitby,Whitby,JGTA,RG101/3265A,006/25,
0050/00,vacant,,,,,,"4 Woodwark's Yard, Church Street",,,,,,3265A0526,Whitby,Whitby,JGTA,RG101/3265A,006/26,
0051/00,vacant,,,,,,"5 Woodwark's Yard, Church Street",,,,,,3265A0527,Whitby,Whitby,JGTA,RG101/3265A,006/27,
0052/01,Hutchinson,Thomas M,73,,Male,Widowed,"1 Wilson's Yard, Church Street",Fisherman (Retired),="02 Dec 1865",,,,3265A0528,Whitby,Whitby,JGTA,RG101/3265A,006/28,
0052/02,Hutchinson,Jane E,34,,Female,Single,"1 Wilson's Yard, Church Street",Unpaid Domestic Duties,="29 Jun 1905",,,,3265A0529,Whitby,Whitby,JGTA,RG101/3265A,006/29,
0052/03,Hutchinson,Florence,28,,Female,Single,"1 Wilson's Yard, Church Street",Cafe Kitchen Help,="26 Jun 1911",,,,3265A0530,Whitby,Whitby,JGTA,RG101/3265A,006/30,
0052/04,,,,,,,"1 Wilson's Yard, Church Street",,,,,,3265A0531,Whitby,Whitby,JGTA,RG101/3265A,006/31,
0052/05,Hutchinson,Doreen,3 mths,,Female,Single,"1 Wilson's Yard, Church Street",Under School Age,="10 Jun 1939",,,,3265A0532,Whitby,Whitby,JGTA,RG101/3265A,006/32,
0053/00,vacant,,,,,,"2 Wilson's Yard, Church Street",,,,,,3265A0533,Whitby,Whitby,JGTA,RG101/3265A,006/33,
0054/00,vacant,,,,,,"2a Wilson's Yard, Church Street",,,,,,3265A0534,Whitby,Whitby,JGTA,RG101/3265A,006/34,
0055/00,vacant,,,,,,"2b Wilson's Yard, Church Street",,,,,,3265A0535,Whitby,Whitby,JGTA,RG101/3265A,006/35,
0056/01,Morrison,Isabella,71,,Female,Widowed,"2 Kiln Yard, Church Street",Hawker (Drapery),="25 Oct 1867",,,,3265A0536,Whitby,Whitby,JGTA,RG101/3265A,006/36,
0056/02,,,,,,,"2 Kiln Yard, Church Street",,,,,,3265A0537,Whitby,Whitby,JGTA,RG101/3265A,006/37,