HOUSEHOLD NUMBER,SURNAME,NAME,AGE,RELATIONSHIP,SEX,MARITAL STATUS,STREET ADDRESS,OCCUPATION,BIRTH YEAR,BIRTH PLACE,BIRTH COUNTY,BIRTH COUNTRY,INDIVIDUAL NUMBER,CIVIL PARISH,SUB-REGISTRATION DISTRICT,ENUMERATION DISTRICT,PIECE,PAGE,FOLIO
,Agar,Joseph Henry,,,Male,,12 Windsor Terrace,,,,,,,,Whitby,,,,
,Aider,Thomas Clavering,,,Male,,="32 Esk Terrace",,,,,,,,Whitby,,,,
,Almgill,Walter,,,Male,,26 Bagdale,,,,,,,,Whitby,,,,
,Anderson,John G.,,,Male,,="3 Esk Place",,,,,,,,Whitby,,,,
,Andrews,Mrs,,,Female,,3 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Atkinson,Mrs,,,Female,,12 York Terrace,,,,,,,,Whitby,,,,
,Atkinson,Thomas,,,Male,,7 Normanby Terrace,,,,,,,,Whitby,,,,
,Attlay,Colonel William H. VD,,,Male,,"West Cliff Villas, West Cliff",,,,,,,,Whitby,,,,
,Austen,Rev. Chancellor George M.A.,,,Male,,="25 St. Hilda's Terrace","(rector, rural dean & surrogate)",,,,,,,Whitby,,,,
,Baines,E.,,,,,"Lorne Villa, Upgang Lane",,,,,,,,Whitby,,,,
,Bancroft,Rev. Walter M.A.,,,Male,,"St. Michael's Institute, Grape Lane",(curate of St. Mary's),,,,,,,Whitby,,,,
,Barker,Miss,,,Female,,="20 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Barker,Miss,,,Female,,="24 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Barker,William Groves,,,Male,,3 South Terrace,,,,,,,,Whitby,,,,
,Barry,Mrs,,,Female,,="4 Esk Terrace",,,,,,,,Whitby,,,,
,Barry,Richard,,,Male,,="39 Esk Terrace",,,,,,,,Whitby,,,,
,Bassett,Rev. Henry C.,,,Male,,5 Broomfield Terrace,(Wesleyan),,,,,,,Whitby,,,,
,Baxter,Harrison,,,,,"Melrose, Bagdale",,,,,,,,Whitby,,,,
,Black,William,,,Male,,="10 Esk Terrace",,,,,,,,Whitby,,,,
,Bland,Thomas,,,Male,,25 Bagdale,,,,,,,,Whitby,,,,
,Bolton,Mrs,,,Female,,"Alma Cottage, Spring Hill",,,,,,,,Whitby,,,,
,Botham,Arthur,,,Male,,8 Hanover Street,,,,,,,,Whitby,,,,
,Botham,John,,,Male,,"Hilderwell, South End Gardens",,,,,,,,Whitby,,,,
,Bowman,Rev. Joseph Walter M.A. B.D.,,,Male,,"The Manse, Hudson Street",(Congregational),,,,,,,Whitby,,,,
,Bowron,William George,,,Male,,8 Victoria Square,,,,,,,,Whitby,,,,
,Bradley,Mrs,,,Female,,13 John Street,,,,,,,,Whitby,,,,
,Brathwaite,John,,,Male,,7 Cleveland Terrace,,,,,,,,Whitby,,,,
,Breckon,Mrs,,,Female,,"Highfield, Crescent Avenue",,,,,,,,Whitby,,,,
,Bridges,Arthur,,,Male,,2 Bagdale,,,,,,,,Whitby,,,,
,Bridges,Ernest Bartlett,,,Male,,="4 Esplanade",,,,,,,,Whitby,,,,
,Bridges,George Henry,,,Male,,="4 Esplanade",,,,,,,,Whitby,,,,
,Bridle,Mrs,,,Female,,5 Well Close Terrace,,,,,,,,Whitby,,,,
,Brockett,Francis,,,Male,,="7 Esk Terrace",,,,,,,,Whitby,,,,
,Brodrick,George,,,Male,,2 South Terrace,,,,,,,,Whitby,,,,
,Brotchie,George,,,Male,,"Fairfield, Prospect Hill",,,,,,,,Whitby,,,,
,Brown,Colin,,,Male,,9 Hanover Terrace,,,,,,,,Whitby,,,,
,Brown,Miss,,,Female,,6 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Brown,William,,,Male,,"The Hut, Stakesby Vale",,,,,,,,Whitby,,,,
,Bruce,John,,,Male,,"Hill Crest, Prospect Hill",,,,,,,,Whitby,,,,
,Buchanann,Archibald John,,,Male,,="11 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Buchanann,Charles,,,Male,,="6 East Crescent",,,,,,,,Whitby,,,,
,Buchanann,George,,,Male,,Flowergate Cross,,,,,,,,Whitby,,,,
,Buckle,Major Arthur Ernest,,,Male,,2 Hanover Terrace,,,,,,,,Whitby,,,,
,Buckle,Major E.J.Bentley,,,,,"Elford, Prospect Hill",,,,,,,,Whitby,,,,
,Burrows,Ernest,,,Male,,9 Belle Vue Terrace,,,,,,,,Whitby,,,,
,Burton,C.F.,,,,,1 Crescent Place,,,,,,,,Whitby,,,,
,Bury,Mrs,,,Female,,4 Well Close Terrace,,,,,,,,Whitby,,,,
,Buston,Miss,,,Female,,"Moor View, Prospect Hill",,,,,,,,Whitby,,,,
,Calvert,Robert,,,Male,,6 Hanover Terrace,,,,,,,,Whitby,,,,
,Campion,John Barry,,,Male,,13 Well Close Square,,,,,,,,Whitby,,,,
,Carling,Miss,,,Female,,3 Albert Place,,,,,,,,Whitby,,,,
,Cartridge,Mrs,,,Female,,="2 Esplanade",,,,,,,,Whitby,,,,
,Cawthorne,John George,,,Male,,="28 Esk Terrace",,,,,,,,Whitby,,,,
,Chapman,Joseph John M.A. J.P.,,,Male,,="17 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Clarkson,Miss,,,Female,,4 Hanover Terrace,,,,,,,,Whitby,,,,
,Clarkson,Mrs,,,Female,,"Fairfield, West Cliff",,,,,,,,Whitby,,,,
,Clifford,Mrs,,,Female,,25 Hudson Street,,,,,,,,Whitby,,,,
,Coble,Miss,,,Female,,4 Bagdale,,,,,,,,Whitby,,,,
,Collier,Mrs,,,Female,,28 Hudson Street,,,,,,,,Whitby,,,,
,Collier,Vincent,,,Male,,="5 East Terrace",,,,,,,,Whitby,,,,
,Connell,Mrs,,,Female,,14 Royal Crescent,,,,,,,,Whitby,,,,
,Consitt,Robert,,,Male,,9 Windsor Terrace,,,,,,,,Whitby,,,,
,Cooper,Miss,,,Female,,"Fyling House, Prospect Hill",,,,,,,,Whitby,,,,
,Cooper,Mrs,,,Female,,"Holly Tree House, Silver Street",,,,,,,,Whitby,,,,
,Cox,Mrs,,,Female,,15 York Terrace,,,,,,,,Whitby,,,,
,Cradock,Leonard,,,Male,,Mayfield,,,,,,,,Whitby,,,,
,Crane,Miss,,,Female,,3 Brunswick Terrace,,,,,,,,Whitby,,,,
,Crane,Mrs,,,Female,,"Sowerby House, Station Road",,,,,,,,Whitby,,,,
,Cross,Charles George,,,Male,,Upgang Lane,,,,,,,,Whitby,,,,
,Crowther,George Thomas,,,Male,,Prospect Hill,,,,,,,,Whitby,,,,
,Cumming,Misses,,,Female,,18 Bagdale,,,,,,,,Whitby,,,,
,Cussans,Robert,,,Male,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Dingle,Mrs,,,Female,,4 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Dobson,Mrs,,,Female,,22 Silver Street,,,,,,,,Whitby,,,,
,Duck,Henry,,,Male,,7 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Duggleby,Ringrose Waldby,,,,,="25 Esk Terrace",,,,,,,,Whitby,,,,
,Eason,Oliver Thomas,,,Male,,3a Windsor Terrace,,,,,,,,Whitby,,,,
,Ebblewhite,Mrs,,,Female,,2 Langdale Terrace,,,,,,,,Whitby,,,,
,Edwards,Charles,,,Male,,Sneaton Castle,,,,,,,,Whitby,,,,
,Edwards,William,,,Male,,="10 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Elliott,Miss,,,Female,,10 Crescent Avenue,,,,,,,,Whitby,,,,
,Elsen,Mrs,,,Female,,"Westleigh, Crescent Avenue",,,,,,,,Whitby,,,,
,Entrician,Miss,,,Female,,13 Bagdale,,,,,,,,Whitby,,,,
,Falkingbridge,Harold,,,Male,,2 Albion Terrace,,,,,,,,Whitby,,,,
,Farncombe,Alex. Henry,,,Male,,15 Park Terrace,,,,,,,,Whitby,,,,
,Fawcett,Miss,,,Female,,13 Park Terrace,,,,,,,,Whitby,,,,
,Foster,John William,,,Male,,="19 Esk Terrace",,,,,,,,Whitby,,,,
,Foster,Richard,,,Male,,Crescent Avenue,,,,,,,,Whitby,,,,
,Francis,Mrs,,,Female,,"Laurel House, Well Close Square",,,,,,,,Whitby,,,,
,Frank,Miss,,,Female,,18 Park Terrace,,,,,,,,Whitby,,,,
,Frank,Mrs,,,Female,,="3 Esplanade",,,,,,,,Whitby,,,,
,Frankland,Miss,,,Female,,12 Well Close Terrace,,,,,,,,Whitby,,,,
,Gale,John C.,,,Male,,2 Normanby Terrace,,,,,,,,Whitby,,,,
,Gallilee,George,,,Male,,2 Chubb Hill Road,,,,,,,,Whitby,,,,
,Galloway,William M.,,,Male,,"Corra Lynn, Stakesby Vale",,,,,,,,Whitby,,,,
,Gandy,Frederick George,,,Male,,19 Gray Street,,,,,,,,Whitby,,,,
,Gandy,Mrs,,,Female,,17 George Street,,,,,,,,Whitby,,,,
,Gascon,Mrs,,,Female,,3 Normanby Terrace,,,,,,,,Whitby,,,,
,Gill,James S.,,,Male,,12 Park Terrace,,,,,,,,Whitby,,,,
,Grantham,Walter,,,Male,,1 Windsor Terrace,,,,,,,,Whitby,,,,
,Gray,Edgar M.,,,Male,,"Tynholme, Prospect Hill",,,,,,,,Whitby,,,,
,Gray,James J.P.,,,Male,,"The Shrubberies, Stakesby Road",,,,,,,,Whitby,,,,
,Gray,Robert E.,,,Male,,"Hillside, Stakesby Vale",,,,,,,,Whitby,,,,
,Gray,William Seaton,,,Male,,="16 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Greenbury,William Purvis,,,Male,,Stakesby Vale,,,,,,,,Whitby,,,,
,Hall,Mrs,,,Female,,15 Abbey Terrace,,,,,,,,Whitby,,,,
,Hall,Mrs,,,Female,,="18 Esk Terrace",,,,,,,,Whitby,,,,
,Hall,William,,,Male,,7 Broomfield Terrace,,,,,,,,Whitby,,,,
,Hallowing,Miss,,,Female,,14 Abbey Terrace,,,,,,,,Whitby,,,,
,Harker,William,,,Male,,7 Crescent Avenue,,,,,,,,Whitby,,,,
,Harland,Robinson,,,,,"South Side, Stakesby Vale",,,,,,,,Whitby,,,,
,Harland,Thomas,,,Male,,="30 Esk Terrace",,,,,,,,Whitby,,,,
,Harmston,James Egan,,,Male,,"Westgrove, Prospect Hill",,,,,,,,Whitby,,,,
,Harrison,Mrs,,,Female,,="14 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Harrison,William,,,Male,,"Lesbury, Crescent Avenue",,,,,,,,Whitby,,,,
,Harrowing,John Henry J.P.,,,Male,,Low Stakesby,,,,,,,,Whitby,,,,
,Harrowing,Miss,,,Female,,Upgang Lane,,,,,,,,Whitby,,,,
,Harrowing,Mrs,,,Female,,"Claremont, Prospect Hill",,,,,,,,Whitby,,,,
,Hart,Rev. Charles Hopwood B.A.,,,Male,,"Braeside, Bagdale",(curate of St. Mary's),,,,,,,Whitby,,,,
,Headlam,William Aaron,,,Male,,Stakesby Road,,,,,,,,Whitby,,,,
,Hebden,Alan,,,Male,,"Fribo, Prospect Hill",,,,,,,,Whitby,,,,
,Henning,Sidney R.,,,Male,,"Belthorpe, Prospect Hill",,,,,,,,Whitby,,,,
,Herbert,John S.,,,Male,,="27 Esk Terrace",,,,,,,,Whitby,,,,
,Hodgson,George Wright,,,Male,,3 Bagdale,,,,,,,,Whitby,,,,
,Hodgson,William Scott,,,Male,,"Northfield, Stakesby Road",,,,,,,,Whitby,,,,
,Holgraves,Henry,,,Male,,"Gresford, Bagdale",,,,,,,,Whitby,,,,
,Horne,Frederick William,,,Male,,2 Well Close Terrace,,,,,,,,Whitby,,,,
,Horne,Mrs,,,Female,,12 John Street,,,,,,,,Whitby,,,,
,Humble,Arthur John,,,Male,,12 Cleveland Terrace,,,,,,,,Whitby,,,,
,Humble,Mrs,,,Female,,12 Crescent Avenue,,,,,,,,Whitby,,,,
,Hume,David,,,Male,,"Rivington, Prospect Hill",,,,,,,,Whitby,,,,
,Hume,Mrs,,,Female,,"Argyle Villas, Upgang Lane",,,,,,,,Whitby,,,,
,Hunter,John,,,Male,,11 Cleveland Terrace,,,,,,,,Whitby,,,,
,Hutton,Miss,,,Female,,15 Cleveland Terrace,,,,,,,,Whitby,,,,
,Hutton,Miss,,,Female,,="3 Esk Terrace",,,,,,,,Whitby,,,,
,Jackson,Mrs,,,Female,,5 Havelock Place,,,,,,,,Whitby,,,,
,Jackson,Robert,,,Male,,"Arundel House, Bagdale",,,,,,,,Whitby,,,,
,Jackson,Stanley,,,Male,,"Homeleigh, Prospect Hill",,,,,,,,Whitby,,,,
,Jackson,Stanley Hubert Chater,,,Male,,"Downdinner Rise, Prospect Hill",,,,,,,,Whitby,,,,
,Jameson,Mrs,,,Female,,3 Chubb Hill Road,,,,,,,,Whitby,,,,
,Jefferson,John F.,,,Male,,3 Langdale Terrace,,,,,,,,Whitby,,,,
,Jefferson,Misses,,,Female,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Johnson,John William,,,Male,,1 Baxtergate,,,,,,,,Whitby,,,,
,Johnson,John William,,,Male,,"Larchmont, Prospect Hill",,,,,,,,Whitby,,,,
,Jones,Miss,,,Female,,21 Hudson Street,,,,,,,,Whitby,,,,
,Kay,Thomas Edwin,,,Male,,16 Cleveland Terrace,,,,,,,,Whitby,,,,
,Keighley,Miss,,,Female,,"Overdale, Prospect Hill",,,,,,,,Whitby,,,,
,Ketchley,Misses,,,Female,,4 Broomfield Terrace,,,,,,,,Whitby,,,,
,Kidd,Mrs,,,Female,,7 Abbey Terrace,,,,,,,,Whitby,,,,
,Kidd,Thomas Edgar,,,Male,,"Alleyn House, South End Gardens",,,,,,,,Whitby,,,,
,King,Louis Herbert,,,Male,,10 Well Close Terrace,,,,,,,,Whitby,,,,
,Kirby,Miss,,,Female,,2 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Kirby,Mrs,,,Female,,2 Crescent Avenue,,,,,,,,Whitby,,,,
,Kirby,Thomas,,,Male,,"Sunnylea, Chubb Hill Road",,,,,,,,Whitby,,,,
,Knight,Rev. George,,,Male,,45 Baxtergate,(Unitarian) Scarborough,,,,,,,Whitby,,,,
,Lambert,Thomas Cockshott,,,Male,,13 Cleveland Terrace,,,,,,,,Whitby,,,,
,Langdale,Miss,,,Female,,10 Langdale Terrace,,,,,,,,Whitby,,,,
,Laws,George William,,,Male,,3 Windsor Terrace,,,,,,,,Whitby,,,,
,Lawson,David,,,Male,,16 Well Close Square,,,,,,,,Whitby,,,,
,Lemmon,Edward,,,Male,,="5 Esk Terrace",,,,,,,,Whitby,,,,
,Lorains,William Charles,,,Male,,"Verona, Cleveland Terrace",,,,,,,,Whitby,,,,
,McCabe,The Very Rev. Canon Bernard Joseph,,,,,27 Bagdale,(Catholic),,,,,,,Whitby,,,,
,McGee,Mrs,,,Female,,14 Cleveland Terrace,,,,,,,,Whitby,,,,
,McNab,Mrs,,,Female,,"Hazeldene, Prospect Hill",,,,,,,,Whitby,,,,
,Marchbank,Mrs,,,Female,,11 Crescent Avenue,,,,,,,,Whitby,,,,
,Marshall,William,,,Male,,4 Brunswick Terrace,,,,,,,,Whitby,,,,
,Marwood,Christopher J.P.,,,Male,,="21 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Marwood,George,,,Male,,6 Broomfield Terrace,,,,,,,,Whitby,,,,
,Marwood,Mrs,,,Female,,"Seaside Home, ",,,,,,,,Whitby,,,,
,Maston,John,,,Male,,="33 Esk Terrace",,,,,,,,Whitby,,,,
,Maw,Alaric Duncan,,,Male,,2 West Terrace,,,,,,,,Whitby,,,,
,Mead,Mrs,,,Female,,12 Abbey Terrace,,,,,,,,Whitby,,,,
,Mead,Robert William M.D.,,,Male,,5 Skinner Street,,,,,,,,Whitby,,,,
,Mead,Thomas W.,,,Male,,"Hanover Cottage, Prospect Hill",,,,,,,,Whitby,,,,
,Mead,Walter,,,Male,,"Woodville, Prospect Hill",,,,,,,,Whitby,,,,
,Mellor,James,,,Male,,="11 Esplanade",,,,,,,,Whitby,,,,
,Meywicke,Rev. Arthur Llewelyn M.A.,,,Male,,="7 East Crescent",(vicar of Aisleby & curate of St. Mary's),,,,,,,Whitby,,,,
,Middleton,Thomas Henry,,,Male,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Milburn,Mrs,,,Female,,3 Abbey Terrace,,,,,,,,Whitby,,,,
,Milburn,Robert,,,Male,,="8 Esk Terrace",,,,,,,,Whitby,,,,
,Mitchell,George B. M.B.,,,Male,,1 Skinner Street,,,,,,,,Whitby,,,,
,Moffitt,Mrs,,,Female,,4 Chubb Hill Road,,,,,,,,Whitby,,,,
,Newbitt,Mrs,,,Female,,20 Crescent Avenue,,,,,,,,Whitby,,,,
,Newbitt,Mrs,,,Female,,"Saxonville, West Cliff",,,,,,,,Whitby,,,,
,Newton,Mrs,,,Female,,7 Hanover Terrace,,,,,,,,Whitby,,,,
,Newton,William,,,Male,,"Arundel House, Bagdale",,,,,,,,Whitby,,,,
,Nicholson,William,,,Male,,"Alton Villa, Prospect Hill",,,,,,,,Whitby,,,,
,Nicholson,William,,,Male,,2 Brunswick Terrace,,,,,,,,Whitby,,,,
,Nielson,Mrs,,,Female,,"Westleigh, Crescent Avenue",,,,,,,,Whitby,,,,
,Oakeley,Rev. Robert William M.A.,,,Male,,2 Wellington Terrace,(curate of St. Mary's),,,,,,,Whitby,,,,
,O'Connell,Rev. Matthew,,,Male,,27 Bagdale,(R.C.),,,,,,,Whitby,,,,
,Page,Mrs,,,Female,,"Launceron Villa, Prospect Hill",,,,,,,,Whitby,,,,
,Palframan,Albert,,,Male,,13 Well Close Terrace,,,,,,,,Whitby,,,,
,Pannett,Robert Elliott J.P.,,,Male,,14 Normanby Terrace,,,,,,,,Whitby,,,,
,Parkin,William Thomas,,,Male,,"Fern Bank, Chubb Hill Road",,,,,,,,Whitby,,,,
,Parratt,Thomas William,,,Male,,"Falcon House, Spring Hill Terrace",,,,,,,,Whitby,,,,
,Parratt,Thomas William jn.,,,Male,,7 Park Terrace,,,,,,,,Whitby,,,,
,Pearson,John William,,,Male,,"Hawthorn House, Green Lane",,,,,,,,Whitby,,,,
,Peel,Rev. Harold Dymond B.A.,,,Male,,8 Park Terrace,(curate of St. Mary's),,,,,,,Whitby,,,,
,Pern,Lionel,,,Male,,27 Skinner Street,,,,,,,,Whitby,,,,
,Phillips,Mrs,,,Female,,9 Church Square,,,,,,,,Whitby,,,,
,Pinder,Henry,,,Male,,="26 Esk Terrace",,,,,,,,Whitby,,,,
,Pinder,Jonathan,,,Male,,="23 Esk Terrace",,,,,,,,Whitby,,,,
,Popple,John,,,Male,,="19 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Pounder,Benjamin Ward,,,Male,,"Otterburn, South End Gardens",,,,,,,,Whitby,,,,
,Power,Mrs,,,Female,,"Bagdale Hall, Bagdale",,,,,,,,Whitby,,,,
,Preston,Thomas,,,Male,,"Snowford, West Cliff",,,,,,,,Whitby,,,,
,Priestly,Mrs,,,Female,,"The Mount, Near Spital Bridge",,,,,,,,Whitby,,,,
,Puckrin,Thomas E.,,,Male,,"Leicester House, Station Road",,,,,,,,Whitby,,,,
,Pulman,Christopher,,,Male,,10 Hanover Terrace,,,,,,,,Whitby,,,,
,Bathmell,Rev. Thomas,,,Male,,"Ashton, Stakesby Vale",(Wesleyan Methodist),,,,,,,Whitby,,,,
,Raw,Herbert Harland,,,Male,,"Spring Hill House, ",,,,,,,,Whitby,,,,
,Readman,William,,,Male,,12 Langdale Terrace,,,,,,,,Whitby,,,,
,Reid,John,,,Male,,9 Cleveland Terrace,,,,,,,,Whitby,,,,
,Rennison,Thomas William,,,Male,,"Eastbourn, West Cliff",,,,,,,,Whitby,,,,
,Richardson,Christopher,,,Male,,"Field House, Upgang Lane",,,,,,,,Whitby,,,,
,Richmond,Rev. Maurice Hope B.A.,,,Male,,4 Abbey Terrace,(curate of St. Mary's),,,,,,,Whitby,,,,
,Rippon,Charles,,,Male,,5 Hanover Terrace,,,,,,,,Whitby,,,,
,Roberts,James Nichol,,,Male,,="37 Esk Terrace",,,,,,,,Whitby,,,,
,Robinson,Misses,,,Female,,"Mount House, Cliff Street",,,,,,,,Whitby,,,,
,Robinson,Mrs,,,Female,,"The Gables, Crescent Avenue",,,,,,,,Whitby,,,,
,Robinson,William Ganton,,,Male,,Well Close Square,,,,,,,,Whitby,,,,
,Robson,Rev. William,,,Male,,10 Horner's Terrace,(Primitive Methodist),,,,,,,Whitby,,,,
,Robson,Mrs,,,Female,,"Sandal House, Silver Street",,,,,,,,Whitby,,,,
,Rodgers,Miss,,,Female,,="12 St. Hilda's Terrace",,,,,,,,Whitby,,,,
,Ross,James Gillon M.B.,,,Male,,23 Bagdale,,,,,,,,Whitby,,,,
,Rudsdale,Mrs,,,Female,,1 Broomfield Terrace,,,,,,,,Whitby,,,,
,Ruff,William,,,Male,,"Kiora, West Cliff",,,,,,,,Whitby,,,,
,Salton,William,,,Male,,1 Victoria Place,,,,,,,,Whitby,,,,
,Sample,Arthur,,,Male,,"Lynton, Stakesby Vale",,,,,,,,Whitby,,,,
,Sample,Mrs,,,Female,,14 Park Terrace,,,,,,,,Whitby,,,,
,Saunders,Miss,,,Female,,5 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Sawdon,Mrs,,,Female,,"Holmlea, Chubb Hill Road",,,,,,,,Whitby,,,,
,Sawdon,Mrs,,,Female,,2 Park Terrace,,,,,,,,Whitby,,,,
,Sawdon,William,,,Male,,="2 Esk Terrace",,,,,,,,Whitby,,,,
,Schofield,Mrs,,,Female,,3 Well Close Terrace,,,,,,,,Whitby,,,,
,Scott,Mrs,,,Female,,9 Broomfield Terrace,,,,,,,,Whitby,,,,
,Sedman,Thomas,,,Male,,Stakesby Road,,,,,,,,Whitby,,,,
,Severne,Miss,,,Female,,"Abbotleigh, West Cliff",,,,,,,,Whitby,,,,
,Sewell,Joseph Taylor J.P.,,,Male,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Sheath,Charles,,,Male,,="13 Esk Terrace",,,,,,,,Whitby,,,,
,Shepherd,Mrs,,,Female,,="29 Esk Terrace",,,,,,,,Whitby,,,,
,Shimmins,Paul,,,Male,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Shipley,Miss,,,Female,,"Petersmoor, Stakesby Vale",,,,,,,,Whitby,,,,
,Siddall,Miss,,,Female,,13 Bagdale,,,,,,,,Whitby,,,,
,Simpson,Miss,,,Female,,24 Bagdale,,,,,,,,Whitby,,,,
,Simpson,Mrs,,,Female,,10 Park Terrace,,,,,,,,Whitby,,,,
,Simpson,Mrs,,,Female,,8 Crescent Avenue,,,,,,,,Whitby,,,,
,Smales,Charles,,,Male,,Upgang Lane,,,,,,,,Whitby,,,,
,Smales,Mrs,,,Female,,"Arundel Howe, Stakesby Road",,,,,,,,Whitby,,,,
,Smith,Middleton,,,,,8 Langdale Terrace,,,,,,,,Whitby,,,,
,Smith,Miss,,,Female,,11 Well Close Square,,,,,,,,Whitby,,,,
,Smith,Mrs Ann,,,Female,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Smithson,Edward,,,Male,,10 Normanby Terrace,,,,,,,,Whitby,,,,
,Spaven,Robert Dixon,,,Male,,Bagdale,,,,,,,,Whitby,,,,
,Speedy,William,,,Male,,1 Chubb Hill Road,,,,,,,,Whitby,,,,
,Steadall,Henry,,,Male,,"White Point, West Cliff",,,,,,,,Whitby,,,,
,Stonehouse,John,,,Male,,23 Silver Street,,,,,,,,Whitby,,,,
,Storrar,Rev. George Morrison B.A.,,,Male,,"Launceston Villa, Prospect Hill",(Pres.),,,,,,,Whitby,,,,
,Sugden,Miss,,,Female,,2 Broomfield Terrace,,,,,,,,Whitby,,,,
,Sutcliffe,Mrs,,,Female,,15 Bagdale,,,,,,,,Whitby,,,,
,Tate,William,,,Male,,1 Mulgrave Place,,,,,,,,Whitby,,,,
,Taylor,Miss,,,Female,,"Lorne Villas, Upgang Lane",,,,,,,,Whitby,,,,
,Taylor,Thomas,,,Male,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Tesseyman,James Watson,,,Male,,"Fairfield, Stakesby Vale",,,,,,,,Whitby,,,,
,Thistle,Mrs,,,Female,,11 Windsor Terrace,,,,,,,,Whitby,,,,
,Thistle,Miss,,,Female,,6 Belle Vue Terrace,,,,,,,,Whitby,,,,
,Thomas,Timothy Abraham,,,Male,,8 Well Close Terrace,,,,,,,,Whitby,,,,
,Thompson,George,,,Male,,1 Hanover Terrace,,,,,,,,Whitby,,,,
,Thomson,Mrs E.,,,Female,,="38 Esk Terrace",,,,,,,,Whitby,,,,
,Thornton,John,,,Male,,"Waterloo House, 30 Flowergate",,,,,,,,Whitby,,,,
,Thwaites,Percy R.,,,Male,,1 Church Square,,,,,,,,Whitby,,,,
,Tindale,Mrs,,,Female,,11 Hanover Terrace,,,,,,,,Whitby,,,,
,Tinley,Tom T.,,,Male,,2 Havelock Place,,,,,,,,Whitby,,,,
,Todd,Mrs,,,Female,,5 Cleveland Terrace,,,,,,,,Whitby,,,,
,Toyn,Rev. Joseph,,,Male,,="22 Esk Terrace",(Primitive Methodist),,,,,,,Whitby,,,,
,Trattles,Thomas,,,Male,,"Westholme, Upgang Lane",,,,,,,,Whitby,,,,
,Tregonong,Rev. Henry,,,Male,,10 Broomfield Terrace,(Wesleyan),,,,,,,Whitby,,,,
,Trousdale,Mrs,,,Female,,8 Normanby Terrace,,,,,,,,Whitby,,,,
,Turnbull,Edgar,,,Male,,22 Bagdale,,,,,,,,Whitby,,,,
,Turnbull,Thomas,,,Male,,"Airy Hill, ",,,,,,,,Whitby,,,,
,Turnbull,Wilfred Oswald J.P.,,,Male,,"Fairmead, ",,,,,,,,Whitby,,,,
,Usherwood,Mrs,,,Female,,21 Bagdale,,,,,,,,Whitby,,,,
,Vasey,Christopher,,,Male,,16 John Street,,,,,,,,Whitby,,,,
,Wakefield,Mrs J.,,,Female,,Chubb Hill Road,,,,,,,,Whitby,,,,
,Walker,Arnold H.,,,Male,,"Greatbarn House, South End Gardens",,,,,,,,Whitby,,,,
,Walker,David Gordon,,,Male,,="34 Esk Terrace",,,,,,,,Whitby,,,,
,Walker,Frederick,,,Male,,7 Well Close Square,,,,,,,,Whitby,,,,
,Walker,Henry J.,,,Male,,"Kyber House, West Cliff",,,,,,,,Whitby,,,,
,Walker,Miss,,,Female,,17 Bagdale,,,,,,,,Whitby,,,,
,Walker,R. Whiteley,,,,,"Westfield, West Cliff",,,,,,,,Whitby,,,,
,Walker,William,,,Male,,2 Victoria Street,,,,,,,,Whitby,,,,
,Walker,William Ness J.P.,,,Male,,14 Bagdale,,,,,,,,Whitby,,,,
,Ward,Miss,,,Female,,"Darfield, Ocean Road",,,,,,,,Whitby,,,,
,Warris,Miss,,,Female,,16 York Terrace,,,,,,,,Whitby,,,,
,Warters,Thomas,,,Male,,2 Windsor Terrace,,,,,,,,Whitby,,,,
,Washbourn,Edward Norman,,,Male,,"Ingleneuk, Prospect Hill",,,,,,,,Whitby,,,,
,Waters,Thomas,,,Male,,20 Bagdale,,,,,,,,Whitby,,,,
,Waters,W.K.,,,,,"Whitehaven, Crescent Avenue",,,,,,,,Whitby,,,,
,Watson,Henry,,,Male,,="4 Esk Place",,,,,,,,Whitby,,,,
,Watson,Joseph,,,Male,,"Sea View House, Near Spital Bridge",,,,,,,,Whitby,,,,
,Watson,Miss,,,Female,,17 John Street,,,,,,,,Whitby,,,,
,Watts,William,,,Male,,="28 Esk Terrace",,,,,,,,Whitby,,,,
,Wear,Mrs,,,Female,,15 Crescent Avenue,,,,,,,,Whitby,,,,
,Wear,William,,,Male,,10 Well Close Square,,,,,,,,Whitby,,,,
,Weatherill,Richard,,,Male,,4 Park Terrace,,,,,,,,Whitby,,,,
,Weighill,M.H.,,,,,Near Spital Bridge,,,,,,,,Whitby,,,,
,Weighill,Mrs,,,Female,,"Brunswick House, Brunswick Street",,,,,,,,Whitby,,,,
,Wellburn,George Simpson,,,Male,,3 Hanover Terrace,,,,,,,,Whitby,,,,
,Westhall,Miss,,,Female,,9 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Wharton,Miss,,,Female,,Upgang Lane,,,,,,,,Whitby,,,,
,White,Miss,,,Female,,4 Victoria Square,,,,,,,,Whitby,,,,
,White,Robert William,,,Male,,"Adderstone, Crescent Avenue",,,,,,,,Whitby,,,,
,Whitten,Miss,,,Female,,31 Gray Street,,,,,,,,Whitby,,,,
,Wilcock,John William,,,Male,,"Larkfield, Stakesby Vale",,,,,,,,Whitby,,,,
,Williamson,John Percy,,,Male,,"Alnmouth, Crescent Avenue",,,,,,,,Whitby,,,,
,Willis,James,,,Male,,17 Crescent Avenue,,,,,,,,Whitby,,,,
,Wilson,Robert A.,,,Male,,"Meadowleigh, Prospect Hill",,,,,,,,Whitby,,,,
,Wilson,William Henry M.D.,,,Male,,8 St. Hilda's Terrace,,,,,,,,Whitby,,,,
,Woodwark,Thomas H.,,,Male,,16 Bagdale,,,,,,,,Whitby,,,,
,Wray,Misses,,,Female,,3 Crescent Avenue,,,,,,,,Whitby,,,,
,Wright,Mrs,,,Female,,Flowergate Cross,,,,,,,,Whitby,,,,
,Yates,John,,,Male,,"Brookfield, Stakesby Vale",,,,,,,,Whitby,,,,
,Adamson,Robert,,,Male,,24 Flowergate,painter,,,,,,,Whitby,,,,
,Affleck,Elizabeth (Miss),,,Female,,9 West Terrace,apartments,,,,,,,Whitby,,,,
,Agar,Ernest Vincent,,,Male,,8 Haggersgate,painter,,,,,,,Whitby,,,,
,Agar,George,,,Male,,3b Flowergate,cabinet maker,,,,,,,Whitby,,,,
,Agar,Matthew,,,Male,,7 Belle Vue Terrace,apartments,,,,,,,Whitby,,,,
,Agar,Walter S.,,,Male,,153 Church Street,confectioner,,,,,,,Whitby,,,,
,Ainsley,Albert E.,,,Male,,77 & 78 Church Street,corn dealer,,,,,,,Whitby,,,,
,Allan,John,,,Male,,21 Gray Street,apartments,,,,,,,Whitby,,,,
,Allan,William,,,Male,,Upgang Lane,cowkeeper,,,,,,,Whitby,,,,
,Altham,Abraham Limited,,,,,7 Baxtergate,tea dealers,,,,,,,Whitby,,,,
,Anderson,Annie (Mrs),,,Female,,14 Bridge Street,baby linen warehouse,,,,,,,Whitby,,,,
,Anderson,Annie Mary (Mrs),,,Female,,19 Skinner Street,tobacconist,,,,,,,Whitby,,,,
,Anderson,Edward E.,,,Male,,24 Skinner Street,fine art dealer,,,,,,,Whitby,,,,
,Anderson,John R.,,,Male,,2 Bridge Street,outfitter,,,,,,,Whitby,,,,
,Angel Hotel,First-Class Family & Commercial Hotel,,,,,Baxtergate,"(Arthur E. Banks, proprietor), garage, electric light &c",,,,,,,Whitby,,,,
,Appleton,Peter William,,,Male,,134 Church Street,shopkeeper,,,,,,,Whitby,,,,
,Armstrong,Maria Jane (Miss),,,Female,,2 & 2a Flowergate,fancy repository,,,,,,,Whitby,,,,
,Atkinson,Fanny (Mirs),,,Female,,6 & 8 Skinner Street,milliner,,,,,,,Whitby,,,,
,Atkinson,John,,,Male,,36 Henrietta Street,fish curer,,,,,,,Whitby,,,,
,Atkinson,Peter William,,,Male,,5 Golden Lion Bank,chemist,,,,,,,Whitby,,,,
,Atkinson,Thomas,,,Male,,88 Church Street,coffee rooms,,,,,,,Whitby,,,,
,Baines,Edward B.A. M.B. B.C. D.P.H.,,,Male,,"Lorne Villa, Upgang Lane",surgeon,,,,,,,Whitby,,,,
,Baker,Thomas,,,Male,,"Town Railway Station, ",assistant station master,,,,,,,Whitby,,,,
,Bankrupt Stock Co,,,,,,26 Baxtergate,clothiers,,,,,,,Whitby,,,,
,Banks,Arthur E.,,,Male,,"Angel Hotel, Baxtergate",,,,,,,,Whitby,,,,
,Barber,Thomas Henry,,,Male,,11 Sandgate,cycle agent,,,,,,,Whitby,,,,
,Barclay,& Company Limited,,,,,Baxtergate,"bankers (branch) (John W. Clark, manager)",,,,,,,Whitby,,,,
,Barff,William,,,Male,,22 Flowergate,draper,,,,,,,Whitby,,,,
,Barker,William Goves,,,Male,,17 Bridge Street,"deputy registrar of births & deaths, Whitby subdistrict",,,,,,,Whitby,,,,
,Barnard,Joseph,,,Male,,Stakesby Road,master mariner,,,,,,,Whitby,,,,
,Barnes,Albert George,,,Male,,Baxtergate,livery stables,,,,,,,Whitby,,,,
,Barnes,Albert George,,,Male,,New Quay,coal merchant,,,,,,,Whitby,,,,
,Barnes,Albert George,,,Male,,Church Street,coal merchant,,,,,,,Whitby,,,,